"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320285095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0585361
"http://webisa.webdatacommons.org/prov/320285095","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/320285095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320285095","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129154898"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14953814"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170018953"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297763538"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235168163"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301974490"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330602443"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143459809"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347805796"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61719687"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253879961"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50578665"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227186095"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247057038"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106260956"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286140169"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120469021"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376648460"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456628065"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30457371"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30457372"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116411572"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155089403"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297130236"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41730789"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4814100"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122022403"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89079482"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251237934"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344477319"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74451781"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409332759"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/320285095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
