"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444357837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444357837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100613
"http://webisa.webdatacommons.org/prov/444357837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444357837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444357837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444357837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149947421"
"http://webisa.webdatacommons.org/prov/444357837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400355458"
"http://webisa.webdatacommons.org/prov/444357837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56777455"
"http://webisa.webdatacommons.org/prov/444357837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444357837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444357837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
