"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215040266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215040266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452643
"http://webisa.webdatacommons.org/prov/215040266","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215040266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215040266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272527445"
"http://webisa.webdatacommons.org/prov/215040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163147554"
"http://webisa.webdatacommons.org/prov/215040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58105499"
"http://webisa.webdatacommons.org/prov/215040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332784203"
"http://webisa.webdatacommons.org/prov/215040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107551040"
"http://webisa.webdatacommons.org/prov/215040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332749117"
"http://webisa.webdatacommons.org/prov/215040266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215040266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
