"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87054024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87054024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228971
"http://webisa.webdatacommons.org/prov/87054024","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87054024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87054024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87054024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10912314"
"http://webisa.webdatacommons.org/prov/87054024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322430139"
"http://webisa.webdatacommons.org/prov/87054024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435657507"
"http://webisa.webdatacommons.org/prov/87054024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2949279"
"http://webisa.webdatacommons.org/prov/87054024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55827973"
"http://webisa.webdatacommons.org/prov/87054024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184009292"
"http://webisa.webdatacommons.org/prov/87054024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87054024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
