"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387237201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697201
"http://webisa.webdatacommons.org/prov/387237201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387237201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387237201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139503177"
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196154666"
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195821327"
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195790256"
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205987418"
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247562062"
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387237201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
