"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310438313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286944
"http://webisa.webdatacommons.org/prov/310438313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310438313","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310438313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37269776"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281275073"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15568953"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163022257"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207902489"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/310438313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
