"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147947258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771824
"http://webisa.webdatacommons.org/prov/147947258","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/147947258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147947258","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183245792"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452541589"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182742730"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369192615"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104874446"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339919297"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438023281"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182732201"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306001922"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389415679"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386422160"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334022782"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21640652"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230885064"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439396211"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147947258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
