"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452568653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256183
"http://webisa.webdatacommons.org/prov/452568653","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/452568653","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/452568653","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260371354"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188852808"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411762195"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390448901"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188883043"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67361823"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415530144"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113026812"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260187582"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188602258"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185632306"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182360580"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188743677"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188846514"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378392269"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262074352"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191483635"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113339138"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174074764"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25335417"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113551085"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113223912"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428479660"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408205496"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113711200"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444561945"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424863436"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268691823"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373863124"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84494196"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274802038"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159607594"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321353042"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89006089"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365495532"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360743964"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365594888"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253343913"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356145"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133158026"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64352114"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392120333"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253253697"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366194226"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329515828"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353321336"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189473231"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67814351"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6784840"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395568173"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51116023"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189190397"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367390851"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427182724"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366215854"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406539721"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310401637"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125320002"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431440584"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455152119"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51730561"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236748068"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234319031"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231143017"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414765125"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125495155"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41443446"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411292971"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38694528"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15845812"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393742991"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67538405"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218563996"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/452568653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
