"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359865450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463473
"http://webisa.webdatacommons.org/prov/359865450","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/359865450","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/359865450","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232057841"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451775338"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325564472"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68688431"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413856548"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268072989"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105267974"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161185421"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115898668"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333514517"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108024465"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347871145"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133741196"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134023533"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171741567"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/359865450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
