"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310940944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310940944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147526
"http://webisa.webdatacommons.org/prov/310940944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310940944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310940944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217109713"
"http://webisa.webdatacommons.org/prov/310940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217509975"
"http://webisa.webdatacommons.org/prov/310940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340171032"
"http://webisa.webdatacommons.org/prov/310940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202807901"
"http://webisa.webdatacommons.org/prov/310940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428894755"
"http://webisa.webdatacommons.org/prov/310940944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310940944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
