"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411708977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411708977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113929
"http://webisa.webdatacommons.org/prov/411708977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411708977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411708977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411708977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69264591"
"http://webisa.webdatacommons.org/prov/411708977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348628556"
"http://webisa.webdatacommons.org/prov/411708977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123315694"
"http://webisa.webdatacommons.org/prov/411708977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/411708977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
