"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457101891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457101891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363942
"http://webisa.webdatacommons.org/prov/457101891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457101891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457101891","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/457101891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81979546"
"http://webisa.webdatacommons.org/prov/457101891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429448428"
"http://webisa.webdatacommons.org/prov/457101891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329639141"
"http://webisa.webdatacommons.org/prov/457101891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457101891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
