"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389237317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324893
"http://webisa.webdatacommons.org/prov/389237317","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389237317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389237317","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224384881"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234064763"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188277389"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217460631"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149524575"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103275758"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389237317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
