"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453754505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453754505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129579
"http://webisa.webdatacommons.org/prov/453754505","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453754505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453754505","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453754505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262373569"
"http://webisa.webdatacommons.org/prov/453754505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232865219"
"http://webisa.webdatacommons.org/prov/453754505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385540525"
"http://webisa.webdatacommons.org/prov/453754505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436415175"
"http://webisa.webdatacommons.org/prov/453754505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2535299"
"http://webisa.webdatacommons.org/prov/453754505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384733704"
"http://webisa.webdatacommons.org/prov/453754505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453754505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
