"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435053268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164579
"http://webisa.webdatacommons.org/prov/435053268","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435053268","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435053268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266673289"
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344919803"
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369565430"
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121868724"
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370322097"
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/435053268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
