"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13800465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13800465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145852
"http://webisa.webdatacommons.org/prov/13800465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13800465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13800465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13800465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328995794"
"http://webisa.webdatacommons.org/prov/13800465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393158529"
"http://webisa.webdatacommons.org/prov/13800465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42755270"
"http://webisa.webdatacommons.org/prov/13800465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167055364"
"http://webisa.webdatacommons.org/prov/13800465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13800465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
