"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228321364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228321364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216969
"http://webisa.webdatacommons.org/prov/228321364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228321364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228321364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228321364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336474733"
"http://webisa.webdatacommons.org/prov/228321364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144631002"
"http://webisa.webdatacommons.org/prov/228321364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289799506"
"http://webisa.webdatacommons.org/prov/228321364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228321364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228321364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
