"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287546413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287546413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291153
"http://webisa.webdatacommons.org/prov/287546413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287546413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287546413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287546413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132100471"
"http://webisa.webdatacommons.org/prov/287546413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432368731"
"http://webisa.webdatacommons.org/prov/287546413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45761780"
"http://webisa.webdatacommons.org/prov/287546413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262603866"
"http://webisa.webdatacommons.org/prov/287546413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411198318"
"http://webisa.webdatacommons.org/prov/287546413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287546413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287546413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
