"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452887089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279369
"http://webisa.webdatacommons.org/prov/452887089","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452887089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452887089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170640555"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174125567"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346818439"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397707547"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170769683"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397620671"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247481515"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170805320"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452887089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
