"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499034383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499034383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434742
"http://webisa.webdatacommons.org/prov/499034383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499034383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499034383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499034383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415667789"
"http://webisa.webdatacommons.org/prov/499034383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34864142"
"http://webisa.webdatacommons.org/prov/499034383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21476809"
"http://webisa.webdatacommons.org/prov/499034383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51728856"
"http://webisa.webdatacommons.org/prov/499034383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/499034383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
