"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284026922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284026922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628966
"http://webisa.webdatacommons.org/prov/284026922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284026922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284026922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284026922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166532227"
"http://webisa.webdatacommons.org/prov/284026922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338270667"
"http://webisa.webdatacommons.org/prov/284026922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48858213"
"http://webisa.webdatacommons.org/prov/284026922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271694829"
"http://webisa.webdatacommons.org/prov/284026922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68000532"
"http://webisa.webdatacommons.org/prov/284026922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284026922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284026922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
