"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453516196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398317
"http://webisa.webdatacommons.org/prov/453516196","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/453516196","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453516196","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236182801"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391486905"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218105883"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285214987"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139008287"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4179207"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313868794"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138980194"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79788553"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262900218"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302276130"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263637115"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303271118"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453516196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
