"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13513863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334257
"http://webisa.webdatacommons.org/prov/13513863","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/13513863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13513863","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323256919"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8666818"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118397896"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68231775"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195482743"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170403072"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236323742"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72683241"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383849507"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37916931"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223470345"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181207137"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51296338"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236373339"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399973655"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19968100"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52249836"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5626209"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102364544"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38163170"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248820859"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236232073"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196039955"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312365611"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362447565"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55476099"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230755958"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440875518"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262119513"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225309799"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195618475"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262180242"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218447455"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51930591"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411553326"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171777923"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14466332"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238173166"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113660295"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100531418"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320072413"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339041487"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140636856"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236420995"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406689713"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209066629"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269363182"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276786036"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276796606"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437147993"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455804874"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8580855"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208314820"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195869058"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195949779"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313195843"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216173775"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203709625"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113347880"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313482823"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13513863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
