"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166188784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166188784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165104
"http://webisa.webdatacommons.org/prov/166188784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166188784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166188784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166188784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129271903"
"http://webisa.webdatacommons.org/prov/166188784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423093188"
"http://webisa.webdatacommons.org/prov/166188784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182677052"
"http://webisa.webdatacommons.org/prov/166188784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166188784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166188784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
