"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113795528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113795528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228851
"http://webisa.webdatacommons.org/prov/113795528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113795528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113795528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113795528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361157568"
"http://webisa.webdatacommons.org/prov/113795528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123178300"
"http://webisa.webdatacommons.org/prov/113795528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356630247"
"http://webisa.webdatacommons.org/prov/113795528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362616537"
"http://webisa.webdatacommons.org/prov/113795528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113795528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/113795528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
