"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17730757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42007
"http://webisa.webdatacommons.org/prov/17730757","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/17730757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17730757","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16357594"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188416208"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333509639"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292539199"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147310051"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160714086"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278904144"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145491887"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364399360"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343196130"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145544173"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289625980"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403499166"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250754045"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231912786"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362913420"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145357147"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387675999"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51112750"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17730757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
