"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3366270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340975
"http://webisa.webdatacommons.org/prov/3366270","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/3366270","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/3366270","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242688632"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211845990"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289858191"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111433450"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239659071"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313419863"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151315471"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140059480"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144016883"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163571722"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151190476"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5960908"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151267898"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572233"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63951845"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6400501"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360388460"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135588018"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167787282"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132054660"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360834801"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083314"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33728046"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312268708"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299648962"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85331497"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435700627"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267996099"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339252350"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397631462"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115730277"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36006871"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56885452"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343423436"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23533429"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/3366270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
