"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436821536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776652
"http://webisa.webdatacommons.org/prov/436821536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/436821536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436821536","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118437895"
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87845771"
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450955103"
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450976675"
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354687239"
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450809648"
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432599140"
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436821536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
