"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371505119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371505119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096152
"http://webisa.webdatacommons.org/prov/371505119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371505119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371505119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371505119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244139236"
"http://webisa.webdatacommons.org/prov/371505119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219437316"
"http://webisa.webdatacommons.org/prov/371505119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243939497"
"http://webisa.webdatacommons.org/prov/371505119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219417521"
"http://webisa.webdatacommons.org/prov/371505119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371505119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
