"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239118843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239118843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205166
"http://webisa.webdatacommons.org/prov/239118843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239118843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239118843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239118843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299995407"
"http://webisa.webdatacommons.org/prov/239118843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323980598"
"http://webisa.webdatacommons.org/prov/239118843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276215963"
"http://webisa.webdatacommons.org/prov/239118843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239118843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
