"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340796552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.885754
"http://webisa.webdatacommons.org/prov/340796552","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/340796552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340796552","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337285357"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1099557"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275514662"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77940475"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187056116"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357631714"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357662730"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363698265"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357536145"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364870024"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450587407"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277886563"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187215118"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357415602"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359609785"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337237614"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/340796552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
