"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126422732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210402
"http://webisa.webdatacommons.org/prov/126422732","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/126422732","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/126422732","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114002434"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218262873"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311127739"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59966404"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171063430"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443345028"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61770172"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33316811"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240546917"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95305006"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113991829"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219183205"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126422732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
