"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38059866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38059866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916641
"http://webisa.webdatacommons.org/prov/38059866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38059866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38059866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38059866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52742033"
"http://webisa.webdatacommons.org/prov/38059866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330255703"
"http://webisa.webdatacommons.org/prov/38059866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48606853"
"http://webisa.webdatacommons.org/prov/38059866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283201517"
"http://webisa.webdatacommons.org/prov/38059866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38059866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38059866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
