"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273032218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273032218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151582
"http://webisa.webdatacommons.org/prov/273032218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273032218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273032218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273032218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8366217"
"http://webisa.webdatacommons.org/prov/273032218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235509258"
"http://webisa.webdatacommons.org/prov/273032218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270012014"
"http://webisa.webdatacommons.org/prov/273032218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/273032218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
