"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165464599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976373
"http://webisa.webdatacommons.org/prov/165464599","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165464599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165464599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139482420"
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53627013"
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161707681"
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161707682"
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30262147"
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65578560"
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165464599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
