"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460512826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302173
"http://webisa.webdatacommons.org/prov/460512826","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460512826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460512826","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413325357"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212977542"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213528961"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151330137"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255566078"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409579368"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460512826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
