"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158596191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241218
"http://webisa.webdatacommons.org/prov/158596191","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158596191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158596191","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18698097"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13618680"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261715652"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250503423"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62489266"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266390844"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177284315"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305053334"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394166993"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158596191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
