"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125905953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273082
"http://webisa.webdatacommons.org/prov/125905953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125905953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125905953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72054830"
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273202854"
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441294827"
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261066257"
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261220443"
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125905953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
