"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203102510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128225
"http://webisa.webdatacommons.org/prov/203102510","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203102510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203102510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220483450"
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9806229"
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161820247"
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363064108"
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25501823"
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420080174"
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203102510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
