"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135052988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482659
"http://webisa.webdatacommons.org/prov/135052988","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/135052988","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/135052988","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29561786"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48976679"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122627081"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196087666"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347684391"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168194992"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302525700"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305493027"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304440534"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269705795"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407975087"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196900253"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206768084"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450145900"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70881237"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22331598"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451046745"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166231693"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368460438"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228015306"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202483998"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347656336"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377865509"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384526858"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23342182"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363829425"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442309878"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42374633"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240221452"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441255758"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446845154"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111688254"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12591893"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431413208"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432958097"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240080779"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146327947"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69627229"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140774189"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140774190"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305260330"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113295513"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404021559"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319654378"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73373991"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411134081"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106065114"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367604031"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73376397"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314570116"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296379884"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304256862"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/135052988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
