"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417992848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417992848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243541
"http://webisa.webdatacommons.org/prov/417992848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417992848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417992848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417992848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359003620"
"http://webisa.webdatacommons.org/prov/417992848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407409281"
"http://webisa.webdatacommons.org/prov/417992848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407566700"
"http://webisa.webdatacommons.org/prov/417992848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406960993"
"http://webisa.webdatacommons.org/prov/417992848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417992848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
