"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458560009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458560009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227049
"http://webisa.webdatacommons.org/prov/458560009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458560009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458560009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458560009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249717404"
"http://webisa.webdatacommons.org/prov/458560009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247237515"
"http://webisa.webdatacommons.org/prov/458560009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28691677"
"http://webisa.webdatacommons.org/prov/458560009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221467063"
"http://webisa.webdatacommons.org/prov/458560009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429845154"
"http://webisa.webdatacommons.org/prov/458560009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/458560009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
