"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263535152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66744
"http://webisa.webdatacommons.org/prov/263535152","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263535152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263535152","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371027219"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371248025"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371299746"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179791901"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34512708"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428291573"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275736658"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263535152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
