"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264169482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374153
"http://webisa.webdatacommons.org/prov/264169482","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/264169482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264169482","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111917913"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211490242"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177075324"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146852710"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396394750"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21037474"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302437780"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218568912"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91191409"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211566763"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301959232"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346490747"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361771120"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203834736"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264169482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
