"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74152489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401569
"http://webisa.webdatacommons.org/prov/74152489","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/74152489","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/74152489","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82563826"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188225404"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256196597"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92280768"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48171840"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169372462"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367049783"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336793703"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9463063"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445899138"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338829940"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445949807"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338829942"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123740242"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338946083"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354115387"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219646347"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109782760"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178404819"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274864674"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367186464"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377020537"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447468184"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87798389"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192735113"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379691123"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74286553"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122679436"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334916480"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358668493"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95632113"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450652759"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432341609"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74152489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
