"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6305676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6305676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154236
"http://webisa.webdatacommons.org/prov/6305676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6305676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6305676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6305676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256894976"
"http://webisa.webdatacommons.org/prov/6305676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257108836"
"http://webisa.webdatacommons.org/prov/6305676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235718858"
"http://webisa.webdatacommons.org/prov/6305676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187645547"
"http://webisa.webdatacommons.org/prov/6305676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6305676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
