"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301360405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416252
"http://webisa.webdatacommons.org/prov/301360405","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301360405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301360405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24643073"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436512757"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252844699"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195286361"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293505932"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116040038"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301360405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
