"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89840589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89840589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139777
"http://webisa.webdatacommons.org/prov/89840589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89840589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89840589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89840589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255625028"
"http://webisa.webdatacommons.org/prov/89840589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44609123"
"http://webisa.webdatacommons.org/prov/89840589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433367386"
"http://webisa.webdatacommons.org/prov/89840589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92071363"
"http://webisa.webdatacommons.org/prov/89840589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188145421"
"http://webisa.webdatacommons.org/prov/89840589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89840589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
