"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292385513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169801
"http://webisa.webdatacommons.org/prov/292385513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292385513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292385513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408381436"
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447547712"
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17003977"
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357374410"
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16895530"
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292385513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
