"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362078507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515472
"http://webisa.webdatacommons.org/prov/362078507","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/362078507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362078507","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277495225"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425676037"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16610487"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232584236"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172579361"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232591428"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356145039"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57586291"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51183717"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408905285"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63668673"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368569898"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315201068"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241180307"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376406831"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352904497"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311274820"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351728086"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399329289"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185796954"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182750084"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276619997"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97843484"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387989571"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22378532"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106429431"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272130431"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359949685"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327496831"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366515863"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101934760"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192245301"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362078507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
