"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305171243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525608
"http://webisa.webdatacommons.org/prov/305171243","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305171243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305171243","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425543112"
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167730273"
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413337526"
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181590731"
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127531867"
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242502959"
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305171243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
