"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192041439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192041439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299396
"http://webisa.webdatacommons.org/prov/192041439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192041439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192041439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192041439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72279837"
"http://webisa.webdatacommons.org/prov/192041439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271289835"
"http://webisa.webdatacommons.org/prov/192041439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432193205"
"http://webisa.webdatacommons.org/prov/192041439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150516883"
"http://webisa.webdatacommons.org/prov/192041439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67262084"
"http://webisa.webdatacommons.org/prov/192041439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192041439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
