"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86815775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464349
"http://webisa.webdatacommons.org/prov/86815775","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/86815775","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86815775","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394588307"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35171018"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394481699"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176909412"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307883577"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182840629"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231940675"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8378365"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394950647"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86815775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
