"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349604970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349604970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205301
"http://webisa.webdatacommons.org/prov/349604970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349604970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349604970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349604970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374789104"
"http://webisa.webdatacommons.org/prov/349604970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167052031"
"http://webisa.webdatacommons.org/prov/349604970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12601213"
"http://webisa.webdatacommons.org/prov/349604970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349604970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
