"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429057014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429057014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474571
"http://webisa.webdatacommons.org/prov/429057014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429057014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429057014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429057014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383761420"
"http://webisa.webdatacommons.org/prov/429057014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413075580"
"http://webisa.webdatacommons.org/prov/429057014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412903214"
"http://webisa.webdatacommons.org/prov/429057014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301418598"
"http://webisa.webdatacommons.org/prov/429057014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429057014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
