"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94743176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94743176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172491
"http://webisa.webdatacommons.org/prov/94743176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94743176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94743176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94743176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437906489"
"http://webisa.webdatacommons.org/prov/94743176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177677912"
"http://webisa.webdatacommons.org/prov/94743176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95575295"
"http://webisa.webdatacommons.org/prov/94743176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122248655"
"http://webisa.webdatacommons.org/prov/94743176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94743176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
