"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259055134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259055134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276667
"http://webisa.webdatacommons.org/prov/259055134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259055134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259055134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259055134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328271951"
"http://webisa.webdatacommons.org/prov/259055134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312695721"
"http://webisa.webdatacommons.org/prov/259055134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338324870"
"http://webisa.webdatacommons.org/prov/259055134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259055134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259055134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
