"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71883012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184062
"http://webisa.webdatacommons.org/prov/71883012","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/71883012","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71883012","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197349856"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189283287"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16630315"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15559903"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8675643"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351520120"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194958393"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240708349"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228906036"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93447018"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252472182"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71883012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
