"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363966880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165261
"http://webisa.webdatacommons.org/prov/363966880","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/363966880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363966880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228646536"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81455239"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349134339"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52310447"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42851984"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446456997"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163400009"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153146223"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452017466"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363966880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
