"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205123418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710955
"http://webisa.webdatacommons.org/prov/205123418","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/205123418","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/205123418","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433620822"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300835177"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433343694"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371325831"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407703089"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218331326"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407787294"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243167317"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239757893"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180786232"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278700912"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364025404"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53688789"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278668434"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181621789"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426897893"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426949588"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12736075"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193083266"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260601045"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364465092"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312209701"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90205478"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117022433"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158867529"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97767617"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253437961"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80634680"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427452513"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312193406"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427472777"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401625309"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424573097"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361736244"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250106199"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343276040"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77969683"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127945303"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127818363"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127822545"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346997946"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277858939"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24544046"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318955370"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3295603"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346975131"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279760649"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452186889"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340354622"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293491254"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78351411"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129996756"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212231359"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227590183"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349638166"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70371656"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333798266"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223291281"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185532058"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59823842"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235093798"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99391829"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286901989"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99410560"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328791577"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152989171"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323351335"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29128467"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319920301"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231729341"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263138757"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192025317"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396378204"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253663535"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323948329"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447296991"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160522192"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414471801"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201836050"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6331582"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245538386"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347620095"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182751693"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235258626"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445795891"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384627579"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116045629"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410527058"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298652936"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161815049"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92611413"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208917798"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315709834"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344872240"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139913842"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116060330"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228567254"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442789701"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384470974"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210355053"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220676824"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425604079"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116312133"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172987910"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302694967"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310840491"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324434899"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310737638"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99427929"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284660086"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195568463"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411154264"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299088642"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429135122"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319771925"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22913215"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161818820"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278638794"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173184814"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311557291"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315589015"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76598612"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68713586"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5903034"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390208248"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352674992"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173147597"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121178757"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409160029"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57785878"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173038282"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47307099"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185788842"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137432374"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187001147"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24259650"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229662971"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286585045"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181163337"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/205123418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
