"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287042353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155786
"http://webisa.webdatacommons.org/prov/287042353","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/287042353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287042353","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62303996"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50695863"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221931957"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205349327"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8959477"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312960171"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235432921"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292804542"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294091276"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276621800"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174506254"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287042353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
