"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483048336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483048336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090649
"http://webisa.webdatacommons.org/prov/483048336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483048336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483048336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483048336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395432481"
"http://webisa.webdatacommons.org/prov/483048336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125580977"
"http://webisa.webdatacommons.org/prov/483048336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449114044"
"http://webisa.webdatacommons.org/prov/483048336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/483048336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483048336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
