"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193888125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193888125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861732
"http://webisa.webdatacommons.org/prov/193888125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193888125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193888125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193888125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183163653"
"http://webisa.webdatacommons.org/prov/193888125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326568775"
"http://webisa.webdatacommons.org/prov/193888125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441708294"
"http://webisa.webdatacommons.org/prov/193888125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78076073"
"http://webisa.webdatacommons.org/prov/193888125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193888125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193888125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/193888125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
