"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179402379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179402379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218323
"http://webisa.webdatacommons.org/prov/179402379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179402379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179402379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179402379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335148041"
"http://webisa.webdatacommons.org/prov/179402379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434350011"
"http://webisa.webdatacommons.org/prov/179402379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245110206"
"http://webisa.webdatacommons.org/prov/179402379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329736503"
"http://webisa.webdatacommons.org/prov/179402379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179402379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179402379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
